1 Bass, Jalicia       YP F                                             
3 Lin, ShaoTung       YP F                                             
4 Jordan, Nijeria     YC S                                             
5 Wilson, Breeana     YG F                                             
10Tucker, O'Mariyah   YF F                                             
11Knorr, Janee        YF RS                                            
14Brown, Jahnaria     YC S                                             
15Shishkina, AlexandriYG F                                             
22Threlfall, Lucy     YG F                                             
23Bunting, Tynasia    YG S                                             
24Reese, Ja'Lyn       YG RS                                            
31Sam, Jocelyn        YC RS                                            
