Hussey, Davi@1 @08@Y@Hussey, David       @C/RHP   @6'2  @180  @Minter, AL                              @
Bodison, Gra@2 @08@Y@Bodison, Grant      @IF      @6'3  @205  @Simpsonville, SC                        @
Bilardello, @3 @16@Y@Bilardello, Devin   @OF      @5'10 @165  @Marietta, GA                            @
Hermann, Zac@4 @08@Y@Hermann, Zack       @UT      @5'8  @160  @Jasper, GA                              @
Kiser, Josh @5 @08@Y@Kiser, Josh         @OF/RHP  @6'3  @215  @Aiken, SC                               @
McElwaney, C@6 @17@Y@McElwaney, Caleb    @C       @6'3  @215  @Newnan, GA                              @
Sowerbrower,@7 @19@Y@Sowerbrower, Sam    @LHP     @6'0  @155  @Newnan, GA                              @
Mask, Evan  @8 @16@Y@Mask, Evan          @C       @5'10 @180  @Fayettville, GA                         @
Tennant, Pey@9 @11@Y@Tennant, Peyton     @LHP     @5'7  @160  @Ringold, GA                             @
Hood, Bradle@10@16@Y@Hood, Bradley       @RHP     @6'0  @240  @Cartersville, GA                        @
Bramlett, Ry@11@11@Y@Bramlett, Ryan      @LHP     @6'1  @200  @Buford, GA                              @
Buckelew, Br@13@08@Y@Buckelew, Britt     @RHP     @5'9  @150  @Opp, AL                                 @
Zackery, Isr@14@16@Y@Zackery, Isreal     @IF      @6'0  @170  @Conyers, GA                             @
Fink, Nick  @15@19@Y@Fink, Nick          @IF      @6'1  @190  @Fayettville, GA                         @
Ferentinos, @16@08@Y@Ferentinos, Jake    @IF      @5'8  @170  @Woodstock, GA                           @
Vaccaro, Mat@17@16@Y@Vaccaro, Matthew    @IF      @6'0  @210  @Marietta, GA                            @
Taylor, Colb@18@16@Y@Taylor, Colby       @RHP     @6'1  @190  @Fayettville, GA                         @
Wilson, Drew@19@08@Y@Wilson, Drew        @RHP     @6'2  @200  @Ranger, GA                              @
Fitzpatrick,@20@19@Y@Fitzpatrick, Sean   @LHP     @5'11 @175  @Loganville, GA                          @
Woods, Jerem@21@08@Y@Woods, Jeremiah     @RHP     @6'2  @265  @Fayettville, GA                         @
White, Jonat@22@16@Y@White, Jonathan     @IF/OF   @6'0  @215  @Snellville, GA                          @
Piccapietra,@24@11@Y@Piccapietra, Nick   @OF      @5'11 @215  @Alpharetta, GA                          @
Stroud, Just@25@08@Y@Stroud, Justin      @OF      @6'2  @185  @Jackson, GA                             @
O'Brien, Bro@26@10@Y@O'Brien, Bronco     @OF      @5'10 @185  @Marietta, GA                            @
Bell, Brando@27@16@Y@Bell, Brandon       @IF      @6'2  @220  @Fayettville, GA                         @
Holdbrooks, @28@08@Y@Holdbrooks, Alex    @OF      @5'10 @180  @Villa Rica, GA                          @
White, Hunte@31@11@Y@White, Hunter       @LHP     @6'3  @220  @Fayettville, GA                         @
Urbina, Migu@35@08@Y@Urbina, Miguel      @UT      @5'10 @165  @Dallas, GA                              @
Norton, Matt@40@08@Y@Norton, Matthew     @RHP     @6'3  @205  @Acworth, GA                             @
Brady, Kyle @41@08@Y@Brady, Kyle         @RHP     @6'3  @165  @Acworth, GA                             @
Lovvorn, Jak@44@11@Y@Lovvorn, Jake       @LHP     @6'4  @240  @Tucker, GA                              @
Sellers, Tyl@45@08@Y@Sellers, Tyler      @RHP     @6'0  @180  @Locust Grove, GA                        @
