Deyonce Lewi@2 @00@Y@Deyonce Lewis       @IF      @     @     @Decatur, GA                             @
Emma McDonal@3 @16@Y@Emma McDonald       @IF      @     @     @Loganville, GA                          @
Kayla Philli@5 @16@Y@Kayla Phillips      @P/UTL   @     @     @Stockbridge, Georgia                    @
Kiera Taylor@6 @00@Y@Kiera Taylor        @OF      @     @     @Hixson, TN                              @
Sydney McDon@7 @16@Y@Sydney McDonald     @C       @     @     @Loganville, GA                          @
Lexi Palazzo@8 @16@Y@Lexi Palazzo        @IF      @     @     @Canton, GA                              @
Haley Robins@9 @00@Y@Haley Robinson      @IF      @     @     @Lilburn, GA                             @
Mya Adams   @18@17@Y@Mya Adams           @OF      @     @     @Chattanooga, TN                         @
Sierrah Gani@19@17@Y@Sierrah Gani        @OF      @     @     @Cartersville, GA                        @
Kayla Laukka@20@00@Y@Kayla Laukka        @UTL     @     @     @Dallas, GA                              @
Alexis Davis@22@01@Y@Alexis Davis        @OF      @     @     @Dacula, GA                              @
Jazzmyn Shel@23@01@Y@Jazzmyn Shelton     @OF      @     @     @Chickamauga, GA                         @
Sally Fairba@25@16@Y@Sally Fairbank      @C       @     @     @Topeka, KS                              @
Mallory Alfo@28@01@Y@Mallory Alford      @OF      @     @     @McDonough, GA                           @
Kara Kight  @34@00@Y@Kara Kight          @RHP     @     @     @Flowery Branch, GA                      @
Baylee Wrigh@77@02@Y@Baylee Wright       @LHP     @     @     @Rome, GA                                @
Kayla Chupp @  @00@Y@Kayla Chupp         @        @     @     @                                        @
Landen Woods@  @00@Y@Landen Woods        @        @     @     @                                        @
